MedStar Montgomery Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,45385,"Colonoscopy, flexible; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ", N/A , N/A , N/A , N/A , N/A ,"$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,680.97 ","$2,627.35 ","$2,680.97 ","$2,680.97 "
Not Offered,45391,"Colonoscopy, flexible; with endoscopic ultrasound examination limited to the rectum, sigmoid, descending, transverse, or ascending colon and cecum, and adjacent structures", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,47000,"Biopsy of liver, needle; percutaneous","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ", N/A , N/A , N/A , N/A , N/A ,"$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,677.39 ","$2,623.84 ","$2,677.39 ","$2,677.39 "
Outpatient,47562,"Laparoscopy, surgical; cholecystectomy","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ", N/A , N/A , N/A , N/A , N/A ,"$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,738.79 ","$6,604.01 ","$6,738.79 ","$6,738.79 "
Outpatient,49505,"Repair initial inguinal hernia, age 5 years or older; reducible","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ", N/A , N/A , N/A , N/A , N/A ,"$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,984.91 ","$3,905.22 ","$3,984.91 ","$3,984.91 "
Outpatient,50200,"Renal biopsy; percutaneous, by trocar or needle","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ", N/A , N/A , N/A , N/A , N/A ,"$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,697.24 ","$8,523.29 ","$8,697.24 ","$8,697.24 "
Outpatient,50435,"Exchange nephrostomy catheter, percutaneous, including diagnostic nephrostogram and/or ureterogram when performed, imaging guidance (eg, ultrasound and/or fluoroscopy) and all associated radiological supervision and interpretation","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ", N/A , N/A , N/A , N/A , N/A ,"$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,169.99 ","$1,146.59 ","$1,169.99 ","$1,169.99 "
Outpatient,52310,"Cystourethroscopy, with removal of foreign body, calculus, or ureteral stent from urethra or bladder (separate procedure); simple","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ", N/A , N/A , N/A , N/A , N/A ,"$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,573.72 ","$5,462.24 ","$5,573.72 ","$5,573.72 "
Outpatient,52332,"Cystourethroscopy, with insertion of indwelling ureteral stent (eg, Gibbons or double-J type)","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ", N/A , N/A , N/A , N/A , N/A ,"$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,721.72 ","$6,587.29 ","$6,721.72 ","$6,721.72 "
Outpatient,52356,"Cystourethroscopy, with ureteroscopy and/or pyeloscopy; with lithotripsy including insertion of indwelling ureteral stent (eg, Gibbons or double-J type)","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ", N/A , N/A , N/A , N/A , N/A ,"$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$7,086.00 ","$6,944.28 ","$7,086.00 ","$7,086.00 "
Outpatient,52601,"Transurethral electrosurgical resection of prostate, including control of postoperative bleeding, complete (vasectomy, meatotomy, cystourethroscopy, urethral calibration and/or dilation, and internal urethrotomy are included)","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ", N/A , N/A , N/A , N/A , N/A ,"$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,463.46 ","$5,354.19 ","$5,463.46 ","$5,463.46 "
Outpatient,54150,"Circumcision, using clamp or other device with regional dorsal penile or ring block",$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 , N/A , N/A , N/A , N/A , N/A ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$592.90 ,$581.04 ,$592.90 ,$592.90 
Not Offered,55700,"Biopsy, prostate; needle or punch, single or multiple, any approach", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,55866,"Laparoscopy, surgical prostatectomy, retropubic radical, including nerve sparing, includes robotic assistance, when performed", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,56420,Incision and drainage of Bartholin/'s gland abscess,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 , N/A , N/A , N/A , N/A , N/A ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$505.17 ,$495.06 ,$505.17 ,$505.17 
Outpatient,57282,"Colpopexy, vaginal; extra-peritoneal approach (sacrospinous, iliococcygeus)","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ", N/A , N/A , N/A , N/A , N/A ,"$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,679.30 ","$7,525.71 ","$7,679.30 ","$7,679.30 "
Outpatient,58546,"Laparoscopy, surgical, myomectomy, excision; 5 or more intramural myomas and/or intramural myomas with total weight greater than 250 g","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ", N/A , N/A , N/A , N/A , N/A ,"$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,677.17 ","$18,303.62 ","$18,677.17 ","$18,677.17 "
Outpatient,58561,"Hysteroscopy, surgical; with removal of leiomyomata","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ", N/A , N/A , N/A , N/A , N/A ,"$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,471.94 ","$5,362.50 ","$5,471.94 ","$5,471.94 "
Outpatient,58563,"Hysteroscopy, surgical; with endometrial ablation (eg, endometrial resection, electrosurgical ablation, thermoablation)","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ", N/A , N/A , N/A , N/A , N/A ,"$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,266.07 ","$6,140.75 ","$6,266.07 ","$6,266.07 "
