MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Site of Service,Shoppable Service Description,Ancillary Service Description,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
76942,Outpatient,,OR Services,1000.61,1000.61,829.75,1000.61,1000.61,1000.61,1000.61,1000.61,1000.61,1000.61,784.33,Indeterminate**,2.64,2.64,781.42,781.42,781.42,781.42,2.64,781.42,781.42,805.57,781.42,784.33,Indeterminate**,1318.69,845.86,1239.62,1239.62,1239.62,1210.83,1000.61,1245.43,1210.83,1098.91,1000.61,952.38,1114.44,845.86,1026.03,1026.03,652.02,1171.4,1171.4,781.42,784.33,784.33,739.34,781.42,1171.4,1171.4,952.38,1245.43,1098.91,1098.91,1171.4,969.09,1171.4,1171.4,1171.4,829.75,829.75,1172.17,1171.4,1171.4,1171.4,1171.4,1171.4,1171.4,805.57,952.38,2.64,1318.69
76942,Outpatient,,Pharmacy/Drugs,7.54,7.54,6.63,7.54,7.54,7.54,7.54,7.54,7.54,7.54,6.27,Indeterminate**,0,0,6.39,6.39,6.39,6.39,0,6.39,6.39,6.44,6.39,6.27,Indeterminate**,10.54,6.76,9.63,9.63,9.63,9.64,7.54,9.96,9.64,8.79,7.54,7.61,8.91,6.76,8.2,8.2,5.21,9.18,9.18,6.39,6.27,6.27,5.91,6.39,9.18,9.18,7.61,9.96,8.79,8.79,9.18,7.75,9.18,9.18,9.18,6.63,6.63,9.37,9.18,9.18,9.18,9.18,9.18,9.18,6.44,7.61,0,10.54
76942,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
77002,Outpatient,"Fluoroscopic guidance for needle placement (eg, biopsy, aspiration, injection, localization device) (List separately in addition to code for primary procedure)",,144.61,144.61,113.58,144.61,144.61,144.61,144.61,144.61,144.61,144.61,107.37,Indeterminate**,0,0,126.02,126.02,126.02,126.02,0,126.02,126.02,110.27,126.02,107.37,Indeterminate**,180.51,115.79,175.6,175.6,175.6,175.6,144.61,170.48,175.6,150.43,144.61,130.37,152.55,115.79,144.61,144.61,89.25,165.27,165.27,126.02,107.37,107.37,101.21,126.02,165.27,165.27,130.37,170.48,150.43,150.43,165.27,132.66,165.27,165.27,165.27,113.58,113.58,160.46,165.27,165.27,165.27,165.27,165.27,165.27,110.27,130.37,0,180.51
77002,Outpatient,,OR Services,194.85,194.85,157.64,194.85,194.85,194.85,194.85,194.85,194.85,194.85,149.01,Indeterminate**,0,0,163.27,163.27,163.27,163.27,0,163.27,163.27,153.04,163.27,149.01,Indeterminate**,250.52,160.7,236.61,236.61,236.61,223.17,194.85,236.61,223.17,208.77,194.85,180.93,211.72,160.7,194.85,194.85,123.87,219.45,219.45,163.27,149.01,149.01,140.46,163.27,219.45,219.45,180.93,236.61,208.77,208.77,219.45,184.11,219.45,219.45,219.45,157.64,157.64,222.69,219.45,219.45,219.45,219.45,219.45,219.45,153.04,180.93,0,250.52
77002,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
77003,Outpatient,Fluoroscopic guidance and localization of needle or catheter tip for spine or paraspinous diagnostic or therapeutic injection procedures (epidural or subarachnoid) (List separately in addition to code for primary procedure),,71.86,71.86,56.44,71.86,71.86,71.86,71.86,71.86,71.86,71.86,53.35,Indeterminate**,0,0,62.62,62.62,62.62,62.62,0,62.62,62.62,54.8,62.62,53.35,Indeterminate**,89.7,57.54,87.26,87.26,87.26,87.26,71.86,84.72,87.26,74.75,71.86,64.79,75.81,57.54,71.86,71.86,44.35,82.13,82.13,62.62,53.35,53.35,50.29,62.62,82.13,82.13,64.79,84.72,74.75,74.75,82.13,65.92,82.13,82.13,82.13,56.44,56.44,79.74,82.13,82.13,82.13,82.13,82.13,82.13,54.8,64.79,0,89.7
77003,Outpatient,,OR Services,400.08,400.08,380.43,400.08,400.08,400.08,400.08,400.08,400.08,400.08,359.6,Indeterminate**,0,0,398.67,398.67,398.67,398.67,0,398.67,398.67,369.34,398.67,359.6,Indeterminate**,604.6,387.82,571.01,571.01,571.01,571.01,400.08,571.01,571.01,503.84,400.08,436.66,510.96,387.82,470.25,470.25,298.94,529.6,529.6,398.67,359.6,359.6,338.98,398.67,529.6,529.6,436.66,571.01,503.84,503.84,529.6,444.32,529.6,529.6,529.6,380.43,380.43,537.42,529.6,529.6,529.6,529.6,529.6,529.6,369.34,436.66,0,604.6
77003,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
77280,Outpatient,Therapeutic radiology simulation-aided field setting; simple,,217.85,217.85,153.12,217.85,217.85,217.85,217.85,217.85,217.85,217.85,144.74,Indeterminate**,156.35,156.35,189.16,189.16,189.16,189.16,156.35,189.16,189.16,148.66,189.16,144.74,Indeterminate**,243.35,156.1,239.59,239.59,239.59,256.14,217.85,229.83,256.14,202.79,217.85,175.75,205.66,156.1,170.36,170.36,120.32,222.8,222.8,189.16,144.74,144.74,136.44,189.16,222.8,222.8,175.75,229.83,202.79,202.79,222.8,178.84,222.8,222.8,222.8,153.12,153.12,216.31,222.8,222.8,222.8,222.8,222.8,222.8,148.66,175.75,120.32,256.14
77280,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
77290,Outpatient,Therapeutic radiology simulation-aided field setting; complex,,650.34,650.34,425.6,650.34,650.34,650.34,650.34,650.34,650.34,650.34,402.3,Indeterminate**,433.92,433.92,524.98,524.98,524.98,524.98,433.92,524.98,524.98,413.2,524.98,402.3,Indeterminate**,676.39,433.86,715.24,715.24,715.24,743.01,650.34,638.81,743.01,563.66,650.34,488.5,571.62,433.86,472.81,472.81,334.44,619.27,619.27,524.98,402.3,402.3,379.23,524.98,619.27,619.27,488.5,638.81,563.66,563.66,619.27,497.07,619.27,619.27,619.27,425.6,425.6,601.23,619.27,619.27,619.27,619.27,619.27,619.27,413.2,488.5,334.44,743.01
77290,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
77295,Outpatient,"3-dimensional radiotherapy plan, including dose-volume histograms",,1999.2,1999.2,1405.17,1999.2,1999.2,1999.2,1999.2,1999.2,1999.2,1999.2,1328.25,Indeterminate**,1434.81,1434.81,1735.91,1735.91,1735.91,1735.91,1434.81,1735.91,1735.91,1364.23,1735.91,1328.25,Indeterminate**,2233.19,1432.47,2198.73,2198.73,2198.73,2350.54,1999.2,2109.12,2350.54,1860.99,1999.2,1612.86,1887.29,1432.47,1563.39,1563.39,1104.19,2044.61,2044.61,1735.91,1328.25,1328.25,1252.07,1735.91,2044.61,2044.61,1612.86,2109.12,1860.99,1860.99,2044.61,1641.15,2044.61,2044.61,2044.61,1405.17,1405.17,1985.06,2044.61,2044.61,2044.61,2044.61,2044.61,2044.61,1364.23,1612.86,1104.19,2350.54
77295,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
77300,Outpatient,"Basic radiation dosimetry calculation, central axis depth dose calculation, TDF, NSD, gap calculation, off axis factor, tissue inhomogeneity factors, calculation of non-ionizing radiation surface and depth dose, as required during course of treatment, only when prescribed by the treating physician",,215.31,215.31,689.05,215.31,215.31,215.31,215.31,215.31,215.31,215.31,651.33,Indeterminate**,152.25,152.25,177.38,177.38,177.38,177.38,152.25,177.38,177.38,668.97,177.38,651.33,Indeterminate**,1095.08,702.43,236.8,236.8,236.8,253.15,215.31,1034.24,253.15,912.57,215.31,790.89,925.46,702.43,165.89,165.89,541.46,222.8,222.8,177.38,651.33,651.33,613.97,177.38,222.8,222.8,790.89,1034.24,912.57,912.57,222.8,804.76,222.8,222.8,222.8,689.05,689.05,973.4,222.8,222.8,222.8,222.8,222.8,222.8,668.97,790.89,152.25,1095.08
77300,Outpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
77301,Outpatient,"Intensity modulated radiotherapy plan, including dose-volume histograms for target and critical structure partial tolerance specifications",,1952.6,1952.6,1405.17,1952.6,1952.6,1952.6,1952.6,1952.6,1952.6,1952.6,1328.25,Indeterminate**,1359.46,1359.46,1605.01,1605.01,1605.01,1605.01,1359.46,1605.01,1605.01,1364.23,1605.01,1328.25,Indeterminate**,2233.19,1432.47,2147.47,2147.47,2147.47,2295.75,1952.6,2109.12,2295.75,1860.99,1952.6,1612.86,1887.29,1432.47,1481.29,1481.29,1104.19,2044.61,2044.61,1605.01,1328.25,1328.25,1252.07,1605.01,2044.61,2044.61,1612.86,2109.12,1860.99,1860.99,2044.61,1641.15,2044.61,2044.61,2044.61,1405.17,1405.17,1985.06,2044.61,2044.61,2044.61,2044.61,2044.61,2044.61,1364.23,1612.86,1104.19,2295.75
