MedStar Harbor Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,70553,"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ",N/A,N/A,N/A,N/A,N/A,"$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,797.04 ","$1,761.10 ","$1,797.04 ","$1,797.04 "
Outpatient,71045,"Radiologic examination, chest; single view",$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,N/A,N/A,N/A,N/A,N/A,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$84.28 ,$82.59 ,$84.28 ,$84.28 
Outpatient,71046,"Radiologic examination, chest; 2 views",$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,N/A,N/A,N/A,N/A,N/A,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$140.92 ,$138.10 ,$140.92 ,$140.92 
Outpatient,71100,"Radiologic examination, ribs, unilateral; 2 views",$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,N/A,N/A,N/A,N/A,N/A,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$166.66 ,$163.32 ,$166.66 ,$166.66 
Outpatient,71250,"Computed tomography, thorax, diagnostic; without contrast material",$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,N/A,N/A,N/A,N/A,N/A,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$236.22 ,$231.50 ,$236.22 ,$236.22 
Outpatient,71260,"Computed tomography, thorax, diagnostic; with contrast material(s)",$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,N/A,N/A,N/A,N/A,N/A,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$288.60 ,$282.83 ,$288.60 ,$288.60 
Outpatient,71271,"Computed tomography, thorax, low dose for lung cancer screening, without contrast material(s)",$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,N/A,N/A,N/A,N/A,N/A,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$221.53 ,$217.10 ,$221.53 ,$221.53 
Outpatient,72050,"Radiologic examination, spine, cervical; 4 or 5 views",$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,N/A,N/A,N/A,N/A,N/A,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$219.43 ,$215.04 ,$219.43 ,$219.43 
Outpatient,72070,"Radiologic examination, spine; thoracic, 2 views",$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,N/A,N/A,N/A,N/A,N/A,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$168.97 ,$165.59 ,$168.97 ,$168.97 
Outpatient,72072,"Radiologic examination, spine; thoracic, 3 views",$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,N/A,N/A,N/A,N/A,N/A,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$194.93 ,$191.03 ,$194.93 ,$194.93 
Outpatient,72110,"Radiologic examination, spine, lumbosacral; minimum of 4 views",$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,N/A,N/A,N/A,N/A,N/A,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$254.61 ,$249.52 ,$254.61 ,$254.61 
Outpatient,72125,"Computed tomography, cervical spine; without contrast material",$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,N/A,N/A,N/A,N/A,N/A,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$227.03 ,$222.49 ,$227.03 ,$227.03 
Outpatient,72126,"Computed tomography, cervical spine; with contrast material",$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,N/A,N/A,N/A,N/A,N/A,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$288.94 ,$283.16 ,$288.94 ,$288.94 
Outpatient,72128,"Computed tomography, thoracic spine; without contrast material",$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,N/A,N/A,N/A,N/A,N/A,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$220.92 ,$216.50 ,$220.92 ,$220.92 
Outpatient,72131,"Computed tomography, lumbar spine; without contrast material",$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,N/A,N/A,N/A,N/A,N/A,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$222.20 ,$217.76 ,$222.20 ,$222.20 
Outpatient,72132,"Computed tomography, lumbar spine; with contrast material",$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,N/A,N/A,N/A,N/A,N/A,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$291.92 ,$286.08 ,$291.92 ,$291.92 
Outpatient,72141,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, cervical; without contrast material","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ",N/A,N/A,N/A,N/A,N/A,"$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ","$1,017.66 ",$997.31 ,"$1,017.66 ","$1,017.66 "
Outpatient,72146,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, thoracic; without contrast material","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ",N/A,N/A,N/A,N/A,N/A,"$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,022.52 ","$1,002.07 ","$1,022.52 ","$1,022.52 "
Outpatient,72148,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, lumbar; without contrast material","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ",N/A,N/A,N/A,N/A,N/A,"$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ","$1,020.06 ",$999.66 ,"$1,020.06 ","$1,020.06 "
Outpatient,72156,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, without contrast material, followed by contrast material(s) and further sequences; cervical","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ",N/A,N/A,N/A,N/A,N/A,"$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,772.45 ","$1,737.00 ","$1,772.45 ","$1,772.45 "
Outpatient,72157,"Magnetic resonance (eg, proton) imaging, spinal canal and contents, without contrast material, followed by contrast material(s) and further sequences; thoracic","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ",N/A,N/A,N/A,N/A,N/A,"$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,822.46 ","$1,786.01 ","$1,822.46 ","$1,822.46 "
