MedStar Georgetown University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3800 Reservoir Road, NW, Washington, District of Columbia  20007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Anthem Healthkeepers Negotiatged Charge,Beechstreet Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
*VENTILTION DAY SUBSQ,Inpatient,410,94003,2490.5,1498.23,1498.23,464.73,1498.23,1498.23,1498.23,1498.23,1498.23,1498.23,1498.23,674.18,674.18,482.91,2365.98,1019.36,1019.36,1757.22,1757.22,1757.22,1757.22,1019.36,1757.22,1757.22,451.28,1757.22,674.18,674.18,2241.45,473.69,1805.59,1805.59,1805.59,1588.28,1498.23,2116.93,1588.28,1867.88,1498.23,NA**,1140.91,1140.91,1757.22,674.18,674.18,803.19,1757.22,1140.91,1140.91,1618.83,1992.4,1867.88,1867.88,1140.91,NA**,880.64,1559.63,1559.63,1140.91,464.73,464.73,838.69,1559.63,1140.91,1140.91,1559.63,1559.63,1559.63,451.28,1618.83,451.28,2365.98
*VENTILTION DAY SUBSQ,Outpatient,410,94003,2490.5,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
AIRWAY CARE,Inpatient,460,94799,378.11,214.65,214.65,70.56,214.65,214.65,214.65,214.65,214.65,214.65,214.65,102.35,102.35,73.32,359.2,175.9,175.9,248.9,248.9,248.9,248.9,175.9,248.9,248.9,68.51,248.9,102.35,102.35,340.3,71.92,185.22,185.22,185.22,214.73,214.65,321.39,214.73,283.58,214.65,NA**,150.24,150.24,248.9,102.35,102.35,121.94,248.9,150.24,150.24,245.77,302.49,283.58,283.58,150.24,NA**,133.7,190.67,190.67,150.24,70.56,70.56,47.95,190.67,150.24,150.24,190.67,190.67,190.67,68.51,245.77,47.95,359.2
AIRWAY CARE,Outpatient,460,94799,378.11,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
AEROSOL DEMO/INSTRUCTION,Inpatient,410,94664,532.92,322.77,322.77,99.44,322.77,322.77,322.77,322.77,322.77,322.77,322.77,144.26,144.26,103.33,506.27,227.68,227.68,280.54,280.54,280.54,280.54,227.68,280.54,280.54,96.57,280.54,144.26,144.26,479.63,101.36,298.99,298.99,298.99,356.9,322.77,452.98,356.9,399.69,322.77,NA**,264.55,264.55,280.54,144.26,144.26,171.87,280.54,264.55,264.55,346.4,426.34,399.69,399.69,264.55,NA**,188.44,446.65,446.65,264.55,99.44,99.44,252.55,446.65,264.55,264.55,446.65,446.65,446.65,96.57,346.4,96.57,506.27
AEROSOL DEMO/INSTRUCTION,Outpatient,410,94664,532.92,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*JET VENT DAY SUBSQ,Inpatient,410,94003,2490.5,1498.23,1498.23,464.73,1498.23,1498.23,1498.23,1498.23,1498.23,1498.23,1498.23,674.18,674.18,482.91,2365.98,1019.36,1019.36,1757.22,1757.22,1757.22,1757.22,1019.36,1757.22,1757.22,451.28,1757.22,674.18,674.18,2241.45,473.69,1805.59,1805.59,1805.59,1588.28,1498.23,2116.93,1588.28,1867.88,1498.23,NA**,1140.91,1140.91,1757.22,674.18,674.18,803.19,1757.22,1140.91,1140.91,1618.83,1992.4,1867.88,1867.88,1140.91,NA**,880.64,1559.63,1559.63,1140.91,464.73,464.73,838.69,1559.63,1140.91,1140.91,1559.63,1559.63,1559.63,451.28,1618.83,451.28,2365.98
*JET VENT DAY SUBSQ,Outpatient,410,94003,2490.5,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*OSCIL VENT DAY SUBSQ,Inpatient,410,94003,2490.5,1498.23,1498.23,464.73,1498.23,1498.23,1498.23,1498.23,1498.23,1498.23,1498.23,674.18,674.18,482.91,2365.98,1019.36,1019.36,1757.22,1757.22,1757.22,1757.22,1019.36,1757.22,1757.22,451.28,1757.22,674.18,674.18,2241.45,473.69,1805.59,1805.59,1805.59,1588.28,1498.23,2116.93,1588.28,1867.88,1498.23,NA**,1140.91,1140.91,1757.22,674.18,674.18,803.19,1757.22,1140.91,1140.91,1618.83,1992.4,1867.88,1867.88,1140.91,NA**,880.64,1559.63,1559.63,1140.91,464.73,464.73,838.69,1559.63,1140.91,1140.91,1559.63,1559.63,1559.63,451.28,1618.83,451.28,2365.98
*OSCIL VENT DAY SUBSQ,Outpatient,410,94003,2490.5,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
"SPUTUM SPECIMEN, AERO INDUCED",Inpatient,310,89220,426.49,257.04,257.04,79.58,257.04,257.04,257.04,257.04,257.04,257.04,257.04,115.45,115.45,82.7,405.17,207.92,207.92,250.09,250.09,250.09,250.09,207.92,250.09,250.09,77.28,250.09,115.45,115.45,383.84,81.12,208.99,208.99,208.99,215.44,257.04,362.52,215.44,319.87,257.04,NA**,199.19,199.19,250.09,115.45,115.45,137.54,250.09,199.19,199.19,277.22,341.19,319.87,319.87,199.19,NA**,150.81,424.91,424.91,199.19,79.58,79.58,5.84,424.91,199.19,199.19,424.91,424.91,424.91,77.28,277.22,5.84,424.91
"SPUTUM SPECIMEN, AERO INDUCED",Outpatient,310,89220,426.49,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*JET VENT DAY INITIAL,Inpatient,410,94002,2490.5,1749.39,1749.39,464.73,1749.39,1749.39,1749.39,1749.39,1749.39,1749.39,1749.39,674.18,674.18,482.91,2365.98,1077.15,1077.15,1141.89,1141.89,1141.89,1141.89,1077.15,1141.89,1141.89,451.28,1141.89,674.18,674.18,2241.45,473.69,2123.46,2123.46,2123.46,2051.65,1749.39,2116.93,2051.65,1867.88,1749.39,NA**,1425.08,1425.08,1141.89,674.18,674.18,803.19,1141.89,1425.08,1425.08,1618.83,1992.4,1867.88,1867.88,1425.08,NA**,880.64,1735.44,1735.44,1425.08,464.73,464.73,1046.49,1735.44,1425.08,1425.08,1735.44,1735.44,1735.44,451.28,1618.83,451.28,2365.98
*JET VENT DAY INITIAL,Outpatient,410,94002,2490.5,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*OSCIL VENT DAY INITIAL,Inpatient,410,94002,2490.5,1749.39,1749.39,464.73,1749.39,1749.39,1749.39,1749.39,1749.39,1749.39,1749.39,674.18,674.18,482.91,2365.98,1077.15,1077.15,1141.89,1141.89,1141.89,1141.89,1077.15,1141.89,1141.89,451.28,1141.89,674.18,674.18,2241.45,473.69,2123.46,2123.46,2123.46,2051.65,1749.39,2116.93,2051.65,1867.88,1749.39,NA**,1425.08,1425.08,1141.89,674.18,674.18,803.19,1141.89,1425.08,1425.08,1618.83,1992.4,1867.88,1867.88,1425.08,NA**,880.64,1735.44,1735.44,1425.08,464.73,464.73,1046.49,1735.44,1425.08,1425.08,1735.44,1735.44,1735.44,451.28,1618.83,451.28,2365.98
*OSCIL VENT DAY INITIAL,Outpatient,410,94002,2490.5,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
NITRIC OXIDE INITIAL SET UP,Inpatient,410,94799,378.11,189.49,189.49,70.56,189.49,189.49,189.49,189.49,189.49,189.49,189.49,102.35,102.35,73.32,359.2,227.43,227.43,259.84,259.84,259.84,259.84,227.43,259.84,259.84,68.51,259.84,102.35,102.35,340.3,71.92,428.45,428.45,428.45,231.62,189.49,321.39,231.62,283.58,189.49,NA**,150.14,150.14,259.84,102.35,102.35,121.94,259.84,150.14,150.14,245.77,302.49,283.58,283.58,150.14,NA**,133.7,169.36,169.36,150.14,70.56,70.56,143.34,169.36,150.14,150.14,169.36,169.36,169.36,68.51,245.77,68.51,428.45
NITRIC OXIDE INITIAL SET UP,Outpatient,410,94799,378.11,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
AEROSOL INHALATION INIT,Inpatient,410,94640,532.92,338.31,338.31,99.44,338.31,338.31,338.31,338.31,338.31,338.31,338.31,144.26,144.26,103.33,506.27,240.89,240.89,262.01,262.01,262.01,262.01,240.89,262.01,262.01,96.57,262.01,144.26,144.26,479.63,101.36,250.56,250.56,250.56,318.61,338.31,452.98,318.61,399.69,338.31,NA**,224.65,224.65,262.01,144.26,144.26,171.87,262.01,224.65,224.65,346.4,426.34,399.69,399.69,224.65,NA**,188.44,351.69,351.69,224.65,99.44,99.44,178.98,351.69,224.65,224.65,351.69,351.69,351.69,96.57,346.4,96.57,506.27
AEROSOL INHALATION INIT,Outpatient,410,94640,532.92,152.25,152.25,99.44,152.25,152.25,152.25,152.25,152.25,152.25,152.25,144.26,144.26,103.33,506.27,81.1,81.1,123.76,123.76,123.76,123.76,81.1,123.76,123.76,96.57,123.76,144.26,144.26,479.63,101.36,114.76,114.76,114.76,190.33,152.25,452.98,190.33,399.69,152.25,NA**,256.96,256.96,123.76,144.26,144.26,171.87,123.76,256.96,256.96,346.4,426.34,399.69,399.69,256.96,NA**,188.44,553.15,553.15,256.96,99.44,99.44,171.5,553.15,256.96,256.96,553.15,553.15,553.15,96.57,346.4,81.1,553.15
"INTRAPUL SURFACTANT ADM,ET TBE",Inpatient,410,94610,532.92,262.46,262.46,99.44,262.46,262.46,262.46,262.46,262.46,262.46,262.46,144.26,144.26,103.33,506.27,414.57,414.57,420.5,420.5,420.5,420.5,414.57,420.5,420.5,96.57,420.5,144.26,144.26,479.63,101.36,507,507,507,259.71,262.46,452.98,259.71,399.69,262.46,NA**,284.83,284.83,420.5,144.26,144.26,171.87,420.5,284.83,284.83,346.4,426.34,399.69,399.69,284.83,NA**,188.44,611.32,611.32,284.83,99.44,99.44,290.46,611.32,284.83,284.83,611.32,611.32,611.32,96.57,346.4,96.57,611.32
"INTRAPUL SURFACTANT ADM,ET TBE",Outpatient,410,94610,532.92,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
"CONT NEBULIZ W BROCHOD, 1ST HR",Inpatient,410,94644,296.18,127.57,127.57,55.27,127.57,127.57,127.57,127.57,127.57,127.57,127.57,80.18,80.18,57.43,281.37,153.27,153.27,251.83,251.83,251.83,251.83,153.27,251.83,251.83,53.67,251.83,80.18,80.18,266.56,56.33,147.64,147.64,147.64,209.57,127.57,251.75,209.57,222.14,127.57,NA**,123.38,123.38,251.83,80.18,80.18,95.52,251.83,123.38,123.38,192.52,236.94,222.14,222.14,123.38,NA**,104.73,470.89,470.89,123.38,55.27,55.27,59.95,470.89,123.38,123.38,470.89,470.89,470.89,53.67,192.52,53.67,470.89
"CONT NEBULIZ W BROCHOD, 1ST HR",Outpatient,410,94644,296.18,77.92,77.92,55.27,77.92,77.92,77.92,77.92,77.92,77.92,77.92,80.18,80.18,57.43,281.37,59.38,59.38,77.8,77.8,77.8,77.8,59.38,77.8,77.8,53.67,77.8,80.18,80.18,266.56,56.33,138.7,138.7,138.7,147.15,77.92,251.75,147.15,222.14,77.92,NA**,76.74,76.74,77.8,80.18,80.18,95.52,77.8,76.74,76.74,192.52,236.94,222.14,222.14,76.74,NA**,104.73,115.51,115.51,76.74,55.27,55.27,115.51,115.51,76.74,76.74,115.51,115.51,115.51,53.67,192.52,53.67,281.37
"CONT NEBULIZ W BROCHOD,ADDL HR",Inpatient,410,94645,289.56,128.97,128.97,54.03,128.97,128.97,128.97,128.97,128.97,128.97,128.97,78.38,78.38,56.15,275.08,183.02,183.02,198.18,198.18,198.18,198.18,183.02,198.18,198.18,52.47,198.18,78.38,78.38,260.6,55.07,144.33,144.33,144.33,203.96,128.97,246.13,203.96,217.17,128.97,NA**,120.61,120.61,198.18,78.38,78.38,93.38,198.18,120.61,120.61,188.21,231.65,217.17,217.17,120.61,NA**,102.39,121.1,121.1,120.61,54.03,54.03,100.27,121.1,120.61,120.61,121.1,121.1,121.1,52.47,188.21,52.47,275.08
"CONT NEBULIZ W BROCHOD,ADDL HR",Outpatient,410,94645,289.56,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
PULSE OXIMETRY W MULTIPLE READ,Inpatient,460,94761,113.53,40.97,40.97,21.18,40.97,40.97,40.97,40.97,40.97,40.97,40.97,30.73,30.73,22.01,107.85,24.15,24.15,29.75,29.75,29.75,29.75,24.15,29.75,29.75,20.57,29.75,30.73,30.73,102.18,21.59,34.26,34.26,34.26,50.61,40.97,96.5,50.61,85.15,40.97,NA**,14.68,14.68,29.75,30.73,30.73,36.61,29.75,14.68,14.68,73.79,90.82,85.15,85.15,14.68,NA**,40.14,36.2,36.2,14.68,21.18,21.18,26.78,36.2,14.68,14.68,36.2,36.2,36.2,20.57,73.79,14.68,107.85
PULSE OXIMETRY W MULTIPLE READ,Outpatient,460,94761,113.53,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
CPR 60 MIN,Inpatient,480,92950,2391.99,633.35,633.35,446.35,633.35,633.35,633.35,633.35,633.35,633.35,633.35,647.51,647.51,463.81,2272.39,881.26,881.26,1360.75,1360.75,1360.75,1360.75,881.26,1360.75,1360.75,433.43,1360.75,647.51,647.51,2152.79,454.96,1225.42,1225.42,1225.42,1534.98,633.35,2033.19,1534.98,1793.99,633.35,NA**,998.28,998.28,1360.75,647.51,647.51,771.42,1360.75,998.28,998.28,1554.79,1913.59,1793.99,1793.99,998.28,NA**,845.81,1148.41,1148.41,998.28,446.35,446.35,966.61,1148.41,998.28,998.28,1148.41,1148.41,1148.41,433.43,1554.79,433.43,2272.39
CPR 60 MIN,Outpatient,480,92950,2391.99,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DIFFUSE CAPACITY(CO MEMBRANE),Inpatient,480,94729,516.43,87.08,87.08,96.37,87.08,87.08,87.08,87.08,87.08,87.08,87.08,139.8,139.8,100.14,490.61,210.36,210.36,537.61,537.61,537.61,537.61,210.36,537.61,537.61,93.58,537.61,139.8,139.8,464.79,98.23,278.71,278.71,278.71,349.07,87.08,438.97,349.07,387.32,87.08,NA**,362.21,362.21,537.61,139.8,139.8,166.55,537.61,362.21,362.21,335.68,413.14,387.32,387.32,362.21,NA**,182.61,592.4,592.4,362.21,96.37,96.37,164.34,592.4,362.21,362.21,592.4,592.4,592.4,93.58,335.68,87.08,592.4
DIFFUSE CAPACITY(CO MEMBRANE),Outpatient,480,94729,516.43,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
BIPAP/CPAP INIT DAY,Inpatient,410,94660,1619.59,1164.48,1164.48,302.22,1164.48,1164.48,1164.48,1164.48,1164.48,1164.48,1164.48,438.42,438.42,314.04,1538.61,721.04,721.04,814.76,814.76,814.76,814.76,721.04,814.76,814.76,293.47,814.76,438.42,438.42,1457.63,308.05,920.21,920.21,920.21,546.25,1164.48,1376.65,546.25,1214.69,1164.48,NA**,754.93,754.93,814.76,438.42,438.42,522.32,814.76,754.93,754.93,1052.73,1295.67,1214.69,1214.69,754.93,NA**,572.69,1184.54,1184.54,754.93,302.22,302.22,111.98,1184.54,754.93,754.93,1184.54,1184.54,1184.54,293.47,1052.73,111.98,1538.61
BIPAP/CPAP INIT DAY,Outpatient,410,94660,1619.59,176.84,176.84,302.22,176.84,176.84,176.84,176.84,176.84,176.84,176.84,438.42,438.42,314.04,1538.61,440.71,440.71,229.89,229.89,229.89,229.89,440.71,229.89,229.89,293.47,229.89,438.42,438.42,1457.63,308.05,1287.03,1287.03,1287.03,317.84,176.84,1376.65,317.84,1214.69,176.84,NA**,748.76,748.76,229.89,438.42,438.42,522.32,229.89,748.76,748.76,1052.73,1295.67,1214.69,1214.69,748.76,NA**,572.69,821.63,821.63,748.76,302.22,302.22,723.47,821.63,748.76,748.76,821.63,821.63,821.63,293.47,1052.73,176.84,1538.61
