MedStar Washington Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
REPAIR OF NAIL BED,Inpatient,361,11760,1240.74,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
REPAIR OF NAIL BED,Outpatient,361,11760,1240.74,1240.74,1240.74,267.63,1240.74,1240.74,1240.74,1240.74,1240.74,1240.74,1240.74,356.34,356.34,251.13,251.13,292.15,292.15,292.15,292.15,251.13,292.15,292.15,259.81,292.15,356.34,356.34,1116.67,272.84,0,0,0,0,1240.74,1054.63,0,930.56,1240.74,442.32,272.84,620.37,620.37,233.38,NA**,563.75,563.75,292.15,356.34,356.34,337.73,292.15,563.75,563.75,806.48,992.59,930.56,930.56,563.75,NA**,384.63,563.75,563.75,563.75,267.63,267.63,563.75,563.75,563.75,563.75,563.75,563.75,563.75,259.81,806.48,0,1240.74
REMOVAL OF NAIL PLATE,Inpatient,361,11730,474.45,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
REMOVAL OF NAIL PLATE,Outpatient,361,11730,474.45,446.36,446.36,102.34,446.36,446.36,446.36,446.36,446.36,446.36,446.36,136.26,136.26,469.59,469.59,205.58,205.58,205.58,205.58,469.59,205.58,205.58,99.35,205.58,136.26,136.26,427.01,104.33,28,28,28,43.2,446.36,403.28,43.2,355.84,446.36,169.14,104.33,237.23,237.23,89.24,NA**,379.52,379.52,205.58,136.26,136.26,129.15,205.58,357.87,357.87,308.39,379.56,355.84,355.84,357.87,NA**,147.08,373.59,373.59,357.87,102.34,102.34,388.04,373.59,357.87,357.87,373.59,373.59,373.59,99.35,308.39,28,469.59
EXC HAND TUM DEEP<1.5CM,Inpatient,361,26116,5997.67,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
EXC HAND TUM DEEP<1.5CM,Outpatient,361,26116,5997.67,3458.73,3458.73,1293.7,3458.73,3458.73,3458.73,3458.73,3458.73,3458.73,3458.73,1722.53,1722.53,1592.66,1592.66,1725.15,1725.15,1725.15,1725.15,1592.66,1725.15,1725.15,1255.91,1725.15,1722.53,1722.53,5397.9,1318.89,1823.83,1823.83,1823.83,2829.89,3458.73,5098.02,2829.89,4498.25,3458.73,2138.17,1318.89,2332.36,2332.36,1128.16,NA**,4824.31,4824.31,1725.15,1722.53,1722.53,1632.57,1725.15,4903.97,4903.97,3898.49,4798.14,4498.25,4498.25,4903.97,NA**,1859.28,5691.74,5691.74,4903.97,1293.7,1293.7,4903.97,5691.74,4903.97,4903.97,5691.74,5691.74,5691.74,1255.91,3898.49,1128.16,5691.74
TREAT CLAVICLE FRACTURE,Inpatient,361,23500,924.06,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
TREAT CLAVICLE FRACTURE,Outpatient,361,23500,924.06,924.06,924.06,199.32,924.06,924.06,924.06,924.06,924.06,924.06,924.06,265.39,265.39,526.96,526.96,618.93,618.93,618.93,618.93,526.96,618.93,618.93,193.5,618.93,265.39,265.39,831.65,203.2,767.21,767.21,767.21,924.06,924.06,785.45,924.06,693.05,924.06,329.43,203.2,901.27,901.27,173.82,NA**,763.53,763.53,618.93,265.39,265.39,251.53,618.93,838.28,838.28,600.64,739.25,693.05,693.05,838.28,NA**,286.46,881.08,881.08,838.28,199.32,199.32,805.95,881.08,838.28,838.28,881.08,881.08,881.08,193.5,600.64,173.82,924.06
DEBRID SKN SC 1ST <20SQ CM,Inpatient,361,11042,1316.99,664.85,664.85,284.07,664.85,664.85,664.85,664.85,664.85,664.85,664.85,378.24,378.24,442.63,442.63,583.51,583.51,583.51,583.51,442.63,583.51,583.51,275.78,583.51,378.24,378.24,1185.29,289.61,687.37,687.37,687.37,1006.3,664.85,1119.44,1006.3,987.74,664.85,469.51,289.61,472.88,472.88,247.73,NA**,630.28,630.28,583.51,378.24,378.24,358.48,583.51,679.28,679.28,856.04,1053.59,987.74,987.74,679.28,NA**,408.27,836.61,836.61,679.28,284.07,284.07,650.37,836.61,679.28,679.28,836.61,836.61,836.61,275.78,856.04,247.73,1185.29
DEBRID SKN SC 1ST <20SQ CM,Outpatient,361,11042,1316.99,1292.05,1292.05,284.07,1292.05,1292.05,1292.05,1292.05,1292.05,1292.05,1292.05,378.24,378.24,1327.5,1327.5,1331.96,1331.96,1331.96,1331.96,1327.5,1331.96,1331.96,275.78,1331.96,378.24,378.24,1185.29,289.61,1267.04,1267.04,1267.04,1315.45,1292.05,1119.44,1315.45,987.74,1292.05,469.51,289.61,1281.54,1281.54,247.73,NA**,1012.74,1012.74,1331.96,378.24,378.24,358.48,1331.96,1167.48,1167.48,856.04,1053.59,987.74,987.74,1167.48,NA**,408.27,1245.98,1245.98,1167.48,284.07,284.07,1234.3,1245.98,1167.48,1167.48,1245.98,1245.98,1245.98,275.78,856.04,247.73,1331.96
DEB SKN SC TIS/MUSC <20SQCM,Inpatient,361,11043,2186.84,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DEB SKN SC TIS/MUSC <20SQCM,Outpatient,361,11043,2186.84,2186.84,2186.84,471.7,2186.84,2186.84,2186.84,2186.84,2186.84,2186.84,2186.84,628.06,628.06,905.36,905.36,1636.92,1636.92,1636.92,1636.92,905.36,1636.92,1636.92,457.92,1636.92,628.06,628.06,1968.16,480.89,1671.73,1671.73,1671.73,2169.65,2186.84,1858.81,2169.65,1640.13,2186.84,779.61,480.89,1888.78,1888.78,411.34,NA**,2085.09,2085.09,1636.92,628.06,628.06,595.26,1636.92,2085.09,2085.09,1421.45,1749.47,1640.13,1640.13,2085.09,NA**,677.92,2085.09,2085.09,2085.09,471.7,471.7,2085.09,2085.09,2085.09,2085.09,2085.09,2085.09,2085.09,457.92,1421.45,411.34,2186.84
APP GRFT F/N/G/DIGIT 1ST 25 CM,Inpatient,361,15275,1964.07,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
APP GRFT F/N/G/DIGIT 1ST 25 CM,Outpatient,361,15275,1964.07,1734.48,1734.48,423.65,1734.48,1734.48,1734.48,1734.48,1734.48,1734.48,1734.48,564.08,564.08,1352.63,1352.63,1554.24,1554.24,1554.24,1554.24,1352.63,1554.24,1554.24,411.28,1554.24,564.08,564.08,1767.66,431.9,586.55,586.55,586.55,890.53,1734.48,1669.46,890.53,1473.05,1734.48,700.19,431.9,982.04,982.04,369.44,NA**,1518.44,1518.44,1554.24,564.08,564.08,534.62,1554.24,1637.09,1637.09,1276.65,1571.26,1473.05,1473.05,1637.09,NA**,608.86,1783.16,1783.16,1637.09,423.65,423.65,1585.45,1783.16,1637.09,1637.09,1783.16,1783.16,1783.16,411.28,1276.65,369.44,1783.16
I&D SKN ABSCESS; SIMPLE,Inpatient,361,10060,622.33,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
I&D SKN ABSCESS; SIMPLE,Outpatient,361,10060,622.33,471.52,471.52,134.24,471.52,471.52,471.52,471.52,471.52,471.52,471.52,178.73,178.73,127.89,127.89,199.31,199.31,199.31,199.31,127.89,199.31,199.31,130.32,199.31,178.73,178.73,560.1,136.85,2.49,2.49,2.49,4.18,471.52,528.98,4.18,466.75,471.52,221.86,136.85,311.17,311.17,117.06,NA**,648.76,648.76,199.31,178.73,178.73,169.4,199.31,458,458,404.51,497.86,466.75,466.75,458,NA**,192.92,551.06,551.06,458,134.24,134.24,662.83,551.06,458,458,551.06,551.06,551.06,130.32,404.51,2.49,662.83
REMOVE NAIL PLT PART/COMP SIMP,Inpatient,361,11730,474.45,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
REMOVE NAIL PLT PART/COMP SIMP,Outpatient,361,11730,474.45,446.36,446.36,102.34,446.36,446.36,446.36,446.36,446.36,446.36,446.36,136.26,136.26,469.59,469.59,205.58,205.58,205.58,205.58,469.59,205.58,205.58,99.35,205.58,136.26,136.26,427.01,104.33,28,28,28,43.2,446.36,403.28,43.2,355.84,446.36,169.14,104.33,237.23,237.23,89.24,NA**,379.52,379.52,205.58,136.26,136.26,129.15,205.58,357.87,357.87,308.39,379.56,355.84,355.84,357.87,NA**,147.08,373.59,373.59,357.87,102.34,102.34,388.04,373.59,357.87,357.87,373.59,373.59,373.59,99.35,308.39,28,469.59
EXC NAIL MATRIXECTOMY,Inpatient,361,11750,604.75,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
EXC NAIL MATRIXECTOMY,Outpatient,361,11750,604.75,590.68,590.68,130.44,590.68,590.68,590.68,590.68,590.68,590.68,590.68,173.68,173.68,248.55,248.55,224.17,224.17,224.17,224.17,248.55,224.17,224.17,126.63,224.17,173.68,173.68,544.28,132.98,604.75,604.75,604.75,604.75,590.68,514.04,604.75,453.56,590.68,215.59,132.98,302.38,302.38,113.75,NA**,576.61,576.61,224.17,173.68,173.68,164.61,224.17,576.61,576.61,393.09,483.8,453.56,453.56,576.61,NA**,187.47,576.61,576.61,576.61,130.44,130.44,576.61,576.61,576.61,576.61,576.61,576.61,576.61,126.63,393.09,113.75,604.75
DRAIN OF SKIN ABSCESS,Inpatient,361,10061,711.66,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
DRAIN OF SKIN ABSCESS,Outpatient,361,10061,711.66,695.07,695.07,153.51,695.07,695.07,695.07,695.07,695.07,695.07,695.07,204.39,204.39,246.25,246.25,302.39,302.39,302.39,302.39,246.25,302.39,302.39,149.02,302.39,204.39,204.39,640.49,156.49,270.84,270.84,270.84,428.86,695.07,604.91,428.86,533.75,695.07,253.71,156.49,355.83,355.83,133.86,NA**,678.56,678.56,302.39,204.39,204.39,193.71,302.39,678.55,678.55,462.58,569.33,533.75,533.75,678.55,NA**,220.61,678.56,678.56,678.55,153.51,153.51,678.56,678.56,678.55,678.55,678.56,678.56,678.56,149.02,462.58,133.86,695.07
EXC BENIGN LESION .5CM OR LESS,Inpatient,361,11420,2988.03,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
EXC BENIGN LESION .5CM OR LESS,Outpatient,361,11420,2988.03,2988.03,2988.03,644.52,2988.03,2988.03,2988.03,2988.03,2988.03,2988.03,2988.03,858.16,858.16,231.01,231.01,268.75,268.75,268.75,268.75,231.01,268.75,268.75,625.69,268.75,858.16,858.16,2689.23,657.07,1254.02,1254.02,1254.02,1934.62,2988.03,2539.83,1934.62,2241.02,2988.03,1065.23,657.07,1494.02,1494.02,562.05,NA**,2849,2849,268.75,858.16,858.16,813.34,268.75,2849,2849,1942.22,2390.42,2241.02,2241.02,2849,NA**,926.29,2849,2849,2849,644.52,644.52,2849,2849,2849,2849,2849,2849,2849,625.69,1942.22,231.01,2988.03
"EXC, BENIGN LESION 1.1-2.0 CM",Inpatient,361,11422,2675.9,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
"EXC, BENIGN LESION 1.1-2.0 CM",Outpatient,361,11422,2675.9,2434.77,2434.77,577.19,2434.77,2434.77,2434.77,2434.77,2434.77,2434.77,2434.77,768.52,768.52,1415.79,1415.79,1635.52,1635.52,1635.52,1635.52,1415.79,1635.52,1635.52,560.33,1635.52,768.52,768.52,2408.31,588.43,1258.43,1258.43,1258.43,1941.44,2434.77,2274.52,1941.44,2006.93,2434.77,953.96,588.43,1337.95,1337.95,503.34,NA**,2665.05,2665.05,1635.52,768.52,768.52,728.38,1635.52,2665.05,2665.05,1739.34,2140.72,2006.93,2006.93,2665.05,NA**,829.53,2665.05,2665.05,2665.05,577.19,577.19,2665.05,2665.05,2665.05,2665.05,2665.05,2665.05,2665.05,560.33,1739.34,503.34,2665.05
REMOVE FOREIGN BODY,Inpatient,361,10120,1200.38,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
REMOVE FOREIGN BODY,Outpatient,361,10120,1200.38,1169.41,1169.41,258.92,1169.41,1169.41,1169.41,1169.41,1169.41,1169.41,1169.41,344.75,344.75,196.44,196.44,282.17,282.17,282.17,282.17,196.44,282.17,282.17,251.36,282.17,344.75,344.75,1080.34,263.96,79.44,79.44,79.44,122.91,1169.41,1020.32,122.91,900.29,1169.41,427.94,263.96,600.19,600.19,225.79,NA**,0,0,282.17,344.75,344.75,326.74,282.17,550.97,550.97,780.25,960.3,900.29,900.29,550.97,NA**,372.12,550.97,550.97,550.97,258.92,258.92,550.97,550.97,550.97,550.97,550.97,550.97,550.97,251.36,780.25,0,1169.41
TREAT FINGER FRACT EACH,Inpatient,361,26750,770.06,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
TREAT FINGER FRACT EACH,Outpatient,361,26750,770.06,565.44,565.44,166.1,565.44,565.44,565.44,565.44,565.44,565.44,565.44,221.16,221.16,16.05,16.05,126.7,126.7,126.7,126.7,16.05,126.7,126.7,161.25,126.7,221.16,221.16,693.05,169.34,0,0,0,0,565.44,654.55,0,577.55,565.44,274.53,169.34,385.03,385.03,144.85,NA**,353.46,353.46,126.7,221.16,221.16,209.61,126.7,734.27,734.27,500.54,616.05,577.55,577.55,734.27,NA**,238.72,353.46,353.46,734.27,166.1,166.1,353.46,353.46,734.27,734.27,353.46,353.46,353.46,161.25,500.54,0,734.27
INJ DUPUYTREN CORD W/ENZ,Inpatient,361,20527,741.55,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
INJ DUPUYTREN CORD W/ENZ,Outpatient,361,20527,741.55,441.76,441.76,159.95,441.76,441.76,441.76,441.76,441.76,441.76,441.76,212.97,212.97,456.94,456.94,944.5,944.5,944.5,944.5,456.94,944.5,944.5,155.28,944.5,212.97,212.97,667.4,163.07,25.87,25.87,25.87,39.91,441.76,630.32,39.91,556.16,441.76,264.36,163.07,1209.78,1209.78,139.49,NA**,471.9,471.9,944.5,212.97,212.97,201.85,944.5,474.57,474.57,482.01,593.24,556.16,556.16,474.57,NA**,229.88,477.86,477.86,474.57,159.95,159.95,473.41,477.86,474.57,474.57,477.86,477.86,477.86,155.28,482.01,25.87,1209.78
